"Datum","Tijd","Voorganger","Stof","Bijzonderheden"
"","16.30 u.","Ds. M.H. Oosterhuis","HC 24",""
"12-05-2019","08.45 u.","Ds. R. Kelder","Vrije stof",""
"","16.30 u.","Stagiaire Karin Koelewijn","HC 25","Vriendendienst"
"19-05-2019","08.45 u.","Ds. R. ter Beek","Vrije stof","Heilig Avondmaal"
"","10.45 u.","Ds. B. Luiten","Vrije stof","Heilig Avondmaal, Openbare geloofsbelijdenis"
"","16.30 u.","Ds. R. Kelder","HC 26-27",""
"26-05-2019","08.45 u.","Ds. R. Kelder","Vrije stof","Gemeenteschets 'Een hart vol vuur': 9. Vol van Christus."
"","10.45 u.","Ds. R. Kelder","Vrije stof","Gemeenteschets 'Een hart vol vuur': 9. Vol van Christus."
"","16.30 u.","Br. Pier Oldenhuis","HC 28-30",""
"30-05-2019","10.00 u.","Ds. R. Kelder","Vrije stof",""
"02-06-2019","08.45 u.","Ds. P.R. Baas","Vrije stof",""
"","10.45 u.","Ds. P.R. Baas","Vrije stof",""
"","16.30 u.","Ds. T. Wendt","HC 31",""
"09-06-2019","08.45 u.","Ds. C. van den Berg","Vrije stof","Gemeenteschets 'Een hart vol vuur': 10. Vol van de Geest., Heilig Avondmaal"
"","10.45 u.","Ds. C. van den Berg","Vrije stof","Gemeenteschets 'Een hart vol vuur': 10. Vol van de Geest., Heilig Avondmaal"
"16-06-2019","10.00 u.","Ds. B. Luiten","Vrije stof","Bevestiging ambtsdragers"
"23-06-2019","08.45 u.","Ds. R. Kelder","Vrije stof",""
"","10.45 u.","Ds. R. Kelder","Vrije stof","Bevestiging ambtsdragers"
"30-06-2019","08.45 u.","Ds. B. Luiten","Vrije stof",""
"07-07-2019","08.45 u.","Ds. R. Kelder","Vrije stof",""
"","16.30 u.","Br. Peter van Veen","Vrije stof",""
"14-07-2019","08.45 u.","Ds. R. Kelder","Vrije stof","Heilig Avondmaal"
"","16.30 u.","Ds. W. Scherff","Vrije stof",""
"21-07-2019","10.00 u.","Ds. B. Luiten","Vrije stof",""
"","16.30 u.","Br. Andries Sneep","Vrije stof",""
"28-07-2019","10.00 u.","Ds. B. Luiten","Vrije stof",""
"04-08-2019","10.00 u.","Ds. B. Luiten","Vrije stof",""
"","16.30 u.","Ds. P. Poortinga","Vrije stof",""
"11-08-2019","10.00 u.","Ds. B. Luiten","Vrije stof","Heilig Avondmaal"
"","16.30 u.","Ds. D.T. Vreugdenhil","Vrije stof",""
"18-08-2019","10.00 u.","Ds. R. Kelder","Vrije stof",""
"","16.30 u.","Ds. F. Gerkema","Vrije stof",""
"25-08-2019","08.45 u.","Prof. dr. B. Kamphuis","Vrije stof",""
"","10.45 u.","Prof. dr. B. Kamphuis","Vrije stof",""
"","16.30 u.","Br. André Lucas","Vrije stof",""
"01-09-2019","08.45 u.","Ds. R. Kelder","Vrije stof",""
"","16.30 u.","Ds. B. Luiten","HC 32",""
"08-09-2019","08.45 u.","Ds. B. Luiten","Vrije stof","Heilig Avondmaal"
"","16.30 u.","Ds. R. Kelder","HC 33",""
"15-09-2019","08.45 u.","Ds. R. Kelder","Vrije stof",""
"","10.45 u.","Ds. R. Kelder","Vrije stof","Startzondag"
"22-09-2019","08.45 u.","Ds. R. Kelder","Vrije stof",""
"","15.00 u.","Kinderdienst","Vrije stof","Kinderdienst"
"","16.30 u.","Dr. Hans Burger","HC 34",""
"29-09-2019","08.45 u.","Ds. B. Luiten","Vrije stof","Kerkproeverij;"
"","10.45 u.","Ds. B. Luiten","Vrije stof","Kerkproeverij; startzondag"
"","16.30 u.","Ds. A. de Snoo","HC 35",""
"06-10-2019","08.45 u.","J.Geertsema de Ortiz","Vrije stof",""
"","10.45 u.","J.Geertsema de Ortiz","Vrije stof",""
"13-10-2019","08.45 u.","Ds. R. Kelder","Ontmoeten-Samen één - Talen van de liefde","Heilig Avondmaal"
"","10.45 u.","Ds. R. Kelder","Ontmoeten-Samen één - Talen van de liefde","Heilig Avondmaal"
"","15.00 u.","Ds. B. Luiten","Vrije stof","aangepaste dienst"
"20-10-2019","08.45 u.","Prof. dr. B. Kamphuis","Vrije stof",""
"","10.45 u.","Prof. dr. B. Kamphuis","Vrije stof",""
"","16.30 u.","Ds. P.F. de Boer","HC 36-37",""
"27-10-2019","08.45 u.","Ds. B. Luiten","Vrije stof",""
"03-11-2019","08.45 u.","Ds. R. Kelder","Ontmoeten-Samen één - Generaties",""
"","10.45 u.","Ds. R. Kelder","Ontmoeten-Samen één - Generaties",""
"","16.30 u.","Karin Koelewijn","Vrije stof","Vriendendienst"
"06-11-2019","19.30 u.","Ds. B. Luiten","Vrije stof",""
"10-11-2019","08.45 u.","Ds. B. Luiten","Vrije stof","Heilig Avondmaal"
"17-11-2019","08.45 u.","Ds. B. Luiten","Ontmoeten-Samen één - Ervaren en beleven",""
"","10.45 u.","Ds. B. Luiten","Ontmoeten-Samen één - Ervaren en beleven",""
"","16.30 u.","Ds. G.P. Hommes","HC 38",""
"24-11-2019","08.45 u.","Ds. R. Kelder","Vrije stof",""
"","16.30 u.","Ds. T. Wendt","HC 39",""
"01-12-2019","08.45 u.","Ds. B. Luiten","Vrije stof","1e Adventszondag"
"","10.45 u.","Ds. B. Luiten","Vrije stof","1e Adventszondag"
"08-12-2019","08.45 u.","Ds. R. Kelder","Vrije stof","Heilig Avondmaal, 2e Adventszondag"
"","10.45 u.","Ds. R. Kelder","Vrije stof","Heilig Avondmaal, 2e Adventszondag"
"15-12-2019","08.45 u.","Ds. R. Kelder","Vrije stof","3e Adventszondag"
"","10.45 u.","Ds. R. Kelder","Vrije stof","3e Adventszondag"
"22-12-2019","08.45 u.","Ds. B. Luiten","Vrije stof","4e Adventszondag"
"","10.45 u.","Ds. B. Luiten","Vrije stof","4e Adventszondag"
"","16.30 u.","Ds. T. Wendt","Vrije stof",""
"24-12-2019","21.00 u.","Ds. B. Luiten","Vrije stof",""
"25-12-2019","08.45 u.","Ds. R. Kelder","Vrije stof",""
"","11.00 u.","Ds. R. Kelder","Vrije stof",""
"29-12-2019","08.45 u.","Karin Koelewijn","Vrije stof",""
"","10.45 u.","Karin Koelewijn","Vrije stof",""
"31-12-2019","19.30 u.","Ds. B. Luiten","Vrije stof",""
