"Datum","Tijd","Voorganger","Stof","Bijzonderheden"
"","16.30 u.","Ds. P.F. de Boer","HC 50","Leerdienst"
"06-05-2018","08.45 u.","Ds. H. Jagersma","Vrije stof",""
"","10.45 u.","Ds. R. Kelder","Vrije stof","Openbare geloofsbelijdenis"
"","16.30 u.","Ds.H.Sj. Wiersma","HC 51","Leerdienst"
"10-05-2018","10.00 u.","Ds. B. Luiten","Vrije stof",""
"13-05-2018","08.45 u.","Ds. R. Kelder","Vrije stof","Heilig Avondmaal"
"","10.45 u.","Ds. R. Kelder","Vrije stof","Heilig Avondmaal"
"","16.30 u.","Ds. B. Luiten","HC 42","8e gebod, Deut.23-24, Vriendendienst"
"20-05-2018","08.45 u.","Ds. R. Kelder","Vrije stof",""
"","10.45 u.","Ds. R. Kelder","Vrije stof",""
"","16.30 u.","Ds. B. Luiten","Vrije stof",""
"27-05-2018","08.45 u.","Ds. B. Luiten","Vrije stof","Bevestiging ambtsdragers"
"","10.45 u.","Ds. B. Luiten","Vrije stof",""
"","16.30 u.","Ds. R. Kelder","HC 43","9e gebod, Deut.24-25, Leerdienst"
"03-06-2018","08.45 u.","Prof. dr. P.H.R. van Houwelingen","Vrije stof",""
"","10.45 u.","ds.A.H.Driest","Vrije stof","Heilige Doop"
"","16.30 u.","Ds. A. Rienks","HC 52","Leerdienst"
"10-06-2018","08.45 u.","Ds. B. Luiten","Vrije stof","Heilig Avondmaal"
"","10.45 u.","Ds. B. Luiten","Vrije stof","Heilig Avondmaal, Openbare geloofsbelijdenis"
"","16.30 u.","Ds. R. Kelder","HC 44","10e gebod, Deut.25-26, Leerdienst"
"17-06-2018","08.45 u.","Ds. R. Kelder","Vrije stof",""
"","10.45 u.","Ds. R. Kelder","Vrije stof",""
"","16.30 u.","Ds. A.O. Reitsema","Vrije stof",""
"24-06-2018","10.45 u.","Ds. W. Scherff","Vrije stof","Dienst 08.45u vervallen vanwege kampeerweekend gemeente Emiclaer. Om 10.45u gezamenlijk."
"","16.30 u.","Student H. van Noort","Vrije stof",""
"01-07-2018","08.45 u.","Ds. P.R. Baas","Vrije stof",""
"","10.45 u.","Ds. P.R. Baas","Vrije stof",""
"","16.30 u.","Ds. R. Th. de Boer","Vrije stof",""
"08-07-2018","08.45 u.","Ds. B. Luiten","Vrije stof","Heilig Avondmaal"
"","10.45 u.","Ds. B. Luiten","Vrije stof","Heilig Avondmaal"
"","16.30 u.","Ds. G.F. de Kimpe","Vrije stof",""
"15-07-2018","10.00 u.","Ds. B. Luiten","Vrije stof","Zomervakantie"
"","16.30 u.","Ds. R. Kelder","Vrije stof","Zomervakantie"
"22-07-2018","10.00 u.","Ds. R. Kelder","Vrije stof","Zomervakantie"
"","16.30 u.","Ds. B. Luiten","Vrije stof","Zomervakantie"
"29-07-2018","10.00 u.","Kandidaat R.D. Elzinga","Vrije stof","Zomervakantie"
"","16.30 u.","Ds. A.O. Reitsema","Vrije stof","Zomervakantie"
"05-08-2018","10.00 u.","Ds. B. Luiten","Vrije stof","Gezamenlijke dienst, Heilig Avondmaal"
"","16.30 u.","Ds. R. Th. de Boer","Vrije stof",""
"12-08-2018","08.45 u.","Ds. B. Luiten","Vrije stof",""
"","10.45 u.","Ds. B. Luiten","Vrije stof",""
"","16.30 u.","Ds. H. Jagersma","Vrije stof",""
"19-08-2018","08.45 u.","Ds. B. Luiten","Vrije stof",""
"","10.45 u.","Ds. B. Luiten","Vrije stof",""
"","16.30 u.","Ds. K. Beiboer","Vrije stof",""
"26-08-2018","08.45 u.","Ds. R. Kelder","Vrije stof",""
"","10.45 u.","Ds. R. Kelder","Vrije stof",""
"","16.30 u.","Ds. G. Oosterhuis","Vrije stof",""
"02-09-2018","08.45 u.","Ds. B. Luiten","Vrije stof",""
"","10.45 u.","Ds. B. Luiten","Vrije stof",""
"","16.30 u.","Ds. R. Kelder","HC 1","Leerdienst"
"09-09-2018","08.45 u.","Ds. R. Kelder","Vrije stof","Heilig Avondmaal"
"","10.45 u.","Ds. R. Kelder","Vrije stof","Startzondag, viering Avondmaal. Presentatie gemeenteschets 'Een hart vol vuur'."
"","16.30 u.","Ds. B. Luiten","HC 2 en 3","Leerdienst"
"16-09-2018","08.45 u.","Ds. R. Kelder","Vrije stof","Kerkproeverij"
"","10.45 u.","Ds. R. Kelder","Vrije stof","Kerkproeverij"
"","16.30 u.","Ds. B. Luiten","HC 4","Kerkproeverij, Leerdienst"
"23-09-2018","08.45 u.","Ds. B. Luiten","Vrije stof",""
"","10.45 u.","Ds. B. Luiten","Vrije stof","Startzondag. Presentatie gemeenteschets 'Een hart vol vuur'."
"","16.30 u.","Ds. H.Sj. Wiersma","HC 5 en 6","Leerdienst"
"30-09-2018","08.45 u.","Ds. R. Kelder","Vrije stof","Gemeenteschets 'Een hart vol vuur': 1. Vol van het Koninkrijk."
"","10.45 u.","Ds. R. Kelder","Vrije stof","Gemeenteschets 'Een hart vol vuur': 1. Vol van het Koninkrijk."
"","16.30 u.","Ds. A.O. Reitsema","HC 7","Leerdienst"
"07-10-2018","08.45 u.","Ds. R. Kelder","Vrije stof","Gemeenteschets 'Een hart vol vuur': 2. Vol van rust."
"","10.45 u.","Ds. R. Kelder","Vrije stof","Gemeenteschets 'Een hart vol vuur': 2. Vol van rust."
"","16.30 u.","Ds. B. Luiten","HC 8","Vriendendienst"
"14-10-2018","08.45 u.","Ds. B. Luiten","Vrije stof","Viering heilig Avondmaal. Gemeenteschets 'Een hart vol vuur': 3. Vol goede wil."
"","10.45 u.","Ds. B. Luiten","Vrije stof","Viering heilig Avondmaal. Gemeenteschets 'Een hart vol vuur': 3. Vol goede wil."
"","15.00 u.","Ds. R. Kelder","Vrije stof","Aangepaste dienst"
"21-10-2018","08.45 u.","Ds. R. Kelder","Vrije stof","Gemeenteschets 'Een hart vol vuur': 4. Vol van bevrijding."
"","10.45 u.","Ds. R. Kelder","Vrije stof","Gemeenteschets 'Een hart vol vuur': 4. Vol van bevrijding."
"","16.30 u.","Ds. P.R. Baas","HC 9","Leerdienst"
"28-10-2018","08.45 u.","Prof. dr. B. Kamphuis","Vrije stof",""
"","10.45 u.","Prof. dr. B. Kamphuis","Vrije stof",""
"","16.30 u.","Ds. B. Luiten","Vrije stof","Leerdienst"
"04-11-2018","08.45 u.","Ds. B. Luiten","Vrije stof","Gemeenteschets 'Een hart vol vuur': 5. Vol van een betere wereld."
"","10.45 u.","Ds. B. Luiten","Vrije stof","Gemeenteschets 'Een hart vol vuur': 5. Vol van een betere wereld."
"","16.30 u.","Ds. R. Kelder","HC 10","Leerdienst"
"07-11-2018","19.30 u.","Ds. R. Kelder","Vrije stof",""
"11-11-2018","08.45 u.","Ds. R. Kelder","Vrije stof","Heilig Avondmaal"
"","10.45 u.","Ds. R. Kelder","Vrije stof","Heilig Avondmaal"
"","16.30 u.","Ds. B. Luiten","Vrije stof","Leerdienst"
"18-11-2018","08.45 u.","Ds. B. Luiten","Vrije stof","Gemeenteschets 'Een hart vol vuur': 6. Volop echt contact."
"","10.45 u.","Ds. B. Luiten","Vrije stof","Gemeenteschets 'Een hart vol vuur': 6. Volop echt contact."
"","16.30 u.","Ds. R. Kelder","Vrije stof","Vriendendienst"
"25-11-2018","08.45 u.","Ds. R. Kelder","Vrije stof","Gemeenteschets 'Een hart vol vuur': 7. Vol van het feest."
"","10.45 u.","Ds. R. Kelder","Vrije stof","Gemeenteschets 'Een hart vol vuur': 7. Vol van het feest."
"","16.30 u.","Ds. A.O. Reitsema","HC 11","Leerdienst"
"02-12-2018","08.45 u.","Ds. B. Luiten","Vrije stof","1e Adventszondag"
"","10.45 u.","Ds. B. Luiten","Vrije stof","1e Adventszondag"
"","16.30 u.","Ds. A.O. Reitsema","Vrije stof","1e Adventszondag"
"09-12-2018","08.45 u.","Ds. B. Luiten","Vrije stof","Heilig Avondmaal, 2e Adventszondag"
"","10.45 u.","Ds. B. Luiten","Vrije stof","Heilig Avondmaal, 2e Adventszondag"
"","16.30 u.","Ds. R. Kelder","HC 12","2e Adventszondag"
"16-12-2018","08.45 u.","Ds. R. Kelder","Vrije stof","3e Adventszondag"
"","10.45 u.","Ds. R. Kelder","Vrije stof","3e Adventszondag"
"","16.30 u.","Ds. K. Beiboer","HC 13","3e Adventszondag"
"23-12-2018","08.45 u.","Ds. B. Luiten","Vrije stof","4e Adventszondag"
"","10.45 u.","Ds. B. Luiten","Vrije stof","4e Adventszondag"
"","16.30 u.","Ds. R. Kelder","HC 14","4e Adventszondag"
"24-12-2018","21.00 u.","Ds. R. Kelder","Vrije stof",""
"25-12-2018","08.45 u.","Ds. B. Luiten","Vrije stof",""
"","10.45 u.","Ds. B. Luiten","Vrije stof",""
"30-12-2018","08.45 u.","Ds. B. Luiten","Vrije stof",""
"","10.45 u.","Ds. B. Luiten","Vrije stof",""
"","16.30 u.","Ds. E. Brink (Waddinxveen)","Vrije stof",""
"31-12-2018","16.00 u.","Ds. R. Kelder","Vrije stof",""
"","19.30 u.","Ds. R. Kelder","Vrije stof",""
